//No,UniCode,ST7920-0C
1382,578B,AA7C
1383,57A2,ABA2
1384,57A3,A7FE
1385,57C3,BC42
1386,57CB,B6BF
1387,57CE,AEE8
1388,57D4,C1A4
1389,57DC,B3F2
1390,57DF,A6A9
1391,57E0,B570
1392,57F4,AEFA
1393,57F7,AD75
1394,57F9,B458
1395,57FA,A8EF
1396,57FC,ACAA
1397,5800,B6B4
1398,5802,B36C
1399,5805,AAD7
1400,5806,B14B
1401,5815,B140
1402,5821,BC65
1403,5824,B2A6
1404,582A,A8AD
1405,5830,A741
1406,5831,B64E
1407,5834,AEE9
1408,5835,B2E3
1409,583A,ACA5
1410,5840,B5D7
1411,5841,B876
1412,584A,A7D4
1413,5851,B075
1414,5854,B2FE
1415,5857,B2E4
1416,5858,B340
1417,5859,B4B4
1418,585A,B268
1419,585E,AC66
1420,5869,A756
1421,586B,B2D1
1422,5875,AF6C
1423,587E,AE4B
1424,5883,A9CB
1425,5893,B643
1426,5897,B0DA
1427,589C,B261
1428,589E,C54B
1429,58A8,B6AA
1430,58B3,B5C9
1431,58BE,AC43
1432,58C1,B5E3
1433,58C7,B1C1
1434,58CA,A7D5
1435,58CC,AEEA
1436,58D5,ABE6
1437,58E4,C1E4
1438,58EB,ACEB
1439,58EC,AF6D
1440,58EE,B0B1
1441,58F0,AFD8
1442,58F1,A6AE
1443,58F2,B45F
1444,58F3,BFE5
1445,58F7,B276
1446,58F9,D272
1447,58FD,D3E3
1448,5904,BD40
1449,5907,BC70
1450,5909,B5EB
1451,590D,BDFA
1452,590F,A7A6
1453,5914,C5EC
1454,5915,B7B6
1455,5916,A7EE
1456,5919,AE45
1457,591A,B0FA
1458,591C,B765
1459,5920,D1A4
1460,5922,B6ED
1461,5927,B163
1462,5929,B2D2
1463,592A,B0FB
1464,592B,B571
1465,592E,A75B
1466,5931,AD76
1467,5934,C352
1468,5937,A66F
1469,5938,BFF3
1470,5939,BF58
1471,593A,BDC1
1472,593E,CE47
1473,5944,A742
1474,5947,A8F0
1475,5948,B3BC
1476,5949,B64F
1477,594F,B0B2
1478,5950,CFC2
1479,5951,AA7D
1480,5954,B6B6
1481,5957,B341
1482,595A,C640
1483,5965,A75C
1484,5967,D352
1485,5968,AEA6
1486,596A,B1A1
1487,596E,B5CD
1488,5973,AE74
1489,5974,B2F6
1490,5976,C144
1491,597D,ABA3
1492,5982,B3DB
1493,5983,B4D9
1494,5984,B74B
1495,5987,BE44
1496,5988,C0BE
1497,598A,B3DF
1498,5993,A956
1499,5996,B7BF
1500,5999,B6E8
1501,59A5,B141
1502,59A8,B671
1503,59AC,B2E5
1504,59B9,B6C0
1505,59BB,AC67
1506,59BE,AEA7
1507,59C6,C0F6
1508,59C9,ACED
1509,59CB,ACEC
1510,59D0,A658
1511,59D1,AB46
1512,59D3,AFC7
1513,59D4,A670
1514,59DA,C477
1515,59DC,BF71
1516,59E5,A6D7
1517,59E6,A8AE
1518,59EA,B6FE
1519,59EB,B54B
1520,59EC,BEFB
1521,59F6,A647
1522,59FB,A6BA
1523,59FF,ACEE
1524,5A01,A671
1525,5A03,A642
1526,5A04,C0A6
1527,5A18,B6F5
1528,5A1B,D0AE
1529,5A1C,D0AD
1530,5A20,AF4D
1531,5A29,B5F4
1532,5A2F,AB62
1533,5A3C,AEA8
1534,5A41,B8C5
1535,5A46,B447
1536,5A5A,AC44
1537,5A66,B572
1538,5A7F,B6F4
1539,5A92,B459
1540,5A9A,D273
1541,5A9B,B54C
1542,5ABD,D353
1543,5AC1,A7A7
1544,5AC9,AD77
1545,5ACC,AAD8
1546,5AE1,B1E0
1547,5AE9,C14B
1548,5B09,A8F1
1549,5B22,AEEB
1550,5B2C,B277
1551,5B30,A6E4
1552,5B50,ACEF
1553,5B54,ABA4
1554,5B57,AD58
1555,5B58,B0F3
1556,5B59,C2DF
1557,5B5C,ACF7
1558,5B5D,ABA5
1559,5B5F,B74C
1560,5B63,A946
1561,5B64,AB47
1562,5B66,A857
1563,5B6B,B0F4
1564,5B78,D4F5
1565,5B81,C158
1566,5B85,B16C
1567,5B87,A6C6
1568,5B88,ADC7
1569,5B89,A661
1570,5B8B,B0B4
1571,5B8C,A8AF
1572,5B8D,AD71
1573,5B8F,ABA6
1574,5B93,C64D
1575,5B95,B342
1576,5B97,ADDD
1577,5B98,A8B0
1578,5B99,B1E4
1579,5B9A,B2A7
1580,5B9B,A657
1581,5B9C,A957
1582,5B9D,B650
1583,5B9E,C279
1584,5B9F,AD7E
1585,5BA2,A970
1586,5BA3,B048
1587,5BA4,AD78
1588,5BA5,B7A2
1589,5BA6,BEE3
1590,5BAA,C3D5
1591,5BAB,BE65
1592,5BAE,A97A
1593,5BB0,AC68
1594,5BB3,A7F0
1595,5BB4,A743
1596,5BB5,AEA9
1597,5BB6,A7A8
1598,5BB9,B7C0
1599,5BBD,BFF7
1600,5BBE,BCA5
1601,5BBF,AE46
1602,5BC2,ADC2
1603,5BC4,A8F2
1604,5BC5,B3AE
1605,5BC6,B6E2
1606,5BC7,BFEF
1607,5BCC,B573
1608,5BD2,A8A7
1609,5BD3,AA56
1610,5BDB,A8B1
1611,5BDD,AF4E
1612,5BDF,ACBE
1613,5BE1,A7A9
1614,5BE6,D3E6
1615,5BE7,B3E5
1616,5BE8,C550
1617,5BE9,AF4F
1618,5BEB,D4A5
1619,5BEE,B859
1620,5BF5,B1FA
1621,5BF6,D5F4
1622,5BF8,AFBF
1623,5BF9,BDBD
1624,5BFA,AD59
1625,5BFC,BD6D
1626,5BFE,B14C
1627,5BFF,ADD5
1628,5C01,B5B1
1629,5C02,B049
1630,5C04,ADAB
1631,5C06,AEAA
1632,5C07,D1AF
1633,5C08,D1AE
1634,5C09,A672
1635,5C0A,B0F5
1636,5C0B,AF6E
1637,5C0D,D3E9
1638,5C0E,B36D
1639,5C0F,AEAB
1640,5C11,AEAC
1641,5C14,BDCA
1642,5C16,B04A
1643,5C1A,AEAD
1644,5C1D,BCD8
1645,5C24,B75A
1646,5C27,C475
1647,5C2D,A9E4
1648,5C31,ADDE
1649,5C39,C4C1
1650,5C3A,ADBA
1651,5C3B,AF48
1652,5C3C,B3D0
1653,5C3D,AF70
1654,5C3E,B4F3
1655,5C3F,B3DC
1656,5C40,A9E7
1657,5C42,BCCF
1658,5C45,A9AF
1659,5C48,AA5D
1660,5C4A,B3AB
1661,5C4B,A76E
1662,5C4D,ACF0
1663,5C51,AA5C
1664,5C55,B2D3
1665,5C5E,B0EB
1666,5C60,B2E6
1667,5C61,ADA6
1668,5C64,B0B5
1669,5C65,B7F4
1670,5C6C,D64B
1671,5C6F,B3B2
1672,5C71,ACD0
1673,5C90,A8F3
1674,5C91,C641
1675,5C9B,BD6C
1676,5CA1,A76A
1677,5CA8,B076
1678,5CA9,A8E3
1679,5CAC,B6E1
1680,5CB1,B14E
1681,5CB3,A858
1682,5CB8,A8DE
1683,5CE0,B377
1684,5CE1,A9CC
1685,5CE8,A7C5
1686,5CEF,B652
1687,5CF0,B651
1688,5CF6,B343
1689,5CFB,AE51
1690,5CFD,D0B8
1691,5D07,AFB0
1692,5D0E,ACA9
1693,5D14,BD52
1694,5D16,A7F1
1695,5D29,B653
1696,5D34,C642
1697,5D47,C665
1698,5D4C,D2A1
1699,5D50,B7EC
1700,5D69,AFB1
1701,5D6F,AC54
1702,5D8B,B344
1703,5DBA,B8A1
1704,5DCC,A8DF
1705,5DDD,B04B
1706,5DDE,ADDF
1707,5DE1,AE61
1708,5DE2,BCDF
1709,5DE3,B0C0
1710,5DE5,ABA7
1711,5DE6,AC55
1712,5DE7,ABA8
1713,5DE8,A9B0
1714,5DE9,BE67
1715,5DEB,C3AD
1716,5DEE,AC56
1717,5DF1,AB48
1718,5DF2,C4B0
1719,5DF3,B6DF
1720,5DF4,B3FD
1721,5DF7,ABA9
1722,5DFB,A8AB
1723,5DFD,B1A3
1724,5DFE,A9F0
1725,5E01,BC77
1726,5E02,ACF1
1727,5E03,B575
1728,5E05,C2C4
1729,5E06,B4BC
1730,5E08,C26E
1731,5E0C,A8F4
1732,5E15,C165
1733,5E16,B1FB
1734,5E1B,BCB1
1735,5E1D,B2A8
1736,5E25,AFA1
1737,5E26,BD5C
1738,5E2B,ACF2
1739,5E2D,AFE6
1740,5E2E,BC60
1741,5E2F,B14F
1742,5E30,A940
1743,5E33,B1FC
1744,5E36,D1B5
1745,5E38,AEEC
1746,5E3D,B672
1747,5E45,B5B9
1748,5E4C,B6B5
1749,5E55,B6C6
1750,5E61,B4A3
1751,5E63,B5D8
1752,5E72,A8B2
1753,5E73,B5D9
1754,5E74,B3E9
1755,5E76,BCAA
1756,5E78,ABAA
1757,5E79,A8B3
1758,5E7B,AAF5
1759,5E7C,B7BE
1760,5E7D,B7A3
1761,5E7E,A8F5
1762,5E7F,BE7B
1763,5E81,B1FD
1764,5E83,ABAB
1765,5E84,AEAE
1766,5E86,C1CD
1767,5E87,B4DA
1768,5E8A,AEAF
1769,5E8F,AE75
1770,5E93,BFF2
1771,5E94,C4C6
1772,5E95,B2A9
1773,5E96,B654
1774,5E97,B2D4
1775,5E9A,ABAC
1776,5E9C,B576
1777,5E9E,C16B
1778,5E9F,BDE1
1779,5EA6,B2F4
1780,5EA7,AC5F
1781,5EAB,AB49
1782,5EAD,B2AA
1783,5EB5,A662
1784,5EB6,AE6B
1785,5EB7,ABAD
1786,5EB8,B7C1
1787,5EBE,C643
1788,5EC3,B44C
1789,5EC9,B8B2
1790,5ECA,B8C6
1791,5ED3,A846
1792,5ED6,C06E
1793,5EDF,B55A
1794,5EE0,AEB0
1795,5EE3,D4A7
1796,5EF6,A744
1797,5EF7,B2AB
1798,5EFA,AAD9
1799,5EFB,A7D6
1800,5EFC,B3F0
1801,5EFF,B3D7
1802,5F00,BFD9
1803,5F01,B5F5
1804,5F02,C4B9
1805,5F03,C1B6
1806,5F04,B8C7
1807,5F0A,B5DA
1808,5F0F,AD6C
1809,5F10,B3D1
1810,5F13,A97B
1811,5F14,B1FE
1812,5F15,A6BB
1813,5F17,B5C0
1814,5F18,ABAE
1815,5F1B,B1CC
1816,5F1F,B2AC
1817,5F20,C558
1818,5F25,B769
1819,5F26,AAF6
1820,5F27,AB4A
1821,5F2F,C364
1822,5F31,ADC3
1823,5F35,B240
1824,5F37,A9CD
1825,5F39,BD64
1826,5F3A,C1BD
1827,5F3C,B545
1828,5F3E,B1C2
1829,5F4A,A9CE
1830,5F52,BE7E
1831,5F53,B352
1832,5F55,C0AD
1833,5F62,AA7E
1834,5F66,B541
1835,5F69,AC69
1836,5F6A,B551
1837,5F6B,B241
1838,5F6C,B565
1839,5F6D,C171
1840,5F70,AEB1
1841,5F71,A6E5
1842,5F79,B76C
1843,5F7C,B4DB
1844,5F7F,CF42
1845,5F80,A75D
1846,5F81,AFC8
1847,5F84,AAA1
1848,5F85,B150
1849,5F88,BEC4
1850,5F8B,B840
1851,5F8C,AB63
1852,5F90,AE76
1853,5F92,B2E7
1854,5F93,ADFA
1855,5F97,B37A
1856,5F9E,D1BC
1857,5FA1,AB64
1858,5FA9,B5B8
1859,5FAA,AE58
1860,5FAE,B4F4
1861,5FB3,B37B
1862,5FB4,B242
1863,5FB7,BD70
1864,5FB9,B2CB
1865,5FBD,A949
1866,5FC3,AF50
1867,5FC5,B546
1868,5FCC,A8F6
1869,5FCD,B3E0
1870,5FD7,ACF3
1871,5FD8,B673
1872,5FD9,B674
1873,5FDC,A75E
1874,5FE0,B1E5
1875,5FEB,A7D7
1876,5FF5,B3EA
1877,5FFD,ABF8
1878,6000,BEDC
1879,6001,C2EC
1880,6012,B2F7
1881,6016,B577
1882,601C,B8A2
1883,601D,ACF4
1884,6020,B151
1885,6025,A97C
1886,6027,AFC9
1887,6028,A745
1888,602A,A7D8
1889,602F,A9CF
1890,603B,C5D2
1891,604B,B8B3
1892,6050,A9D0
1893,6052,ABAF
1894,6055,AE77
1895,6062,A7DA
1896,6065,B1CD
1897,6068,AC45
1898,6069,A776
1899,606D,A9D1
1900,606F,B0E4
1901,6070,A865
1902,6075,AAA2
1903,6076,BDC3
1904,6089,AD79
1905,608C,B2AD
1906,6094,A7D9
1907,609F,AB65
1908,60A0,B7A4
1909,60A3,A8B4
1910,60A6,A6F8
1911,60A8,C157
1912,60A9,B3F4
1913,60AA,A64C
1914,60B2,B4DC
1915,60B6,B75F
1916,60BC,B345
1917,60C5,AEED
1918,60C7,B3B3
1919,60CA,BFB8
1920,60D1,B8E0
1921,60DA,ABF9
1922,60DC,AFE7
1923,60DF,A673
1924,60E0,BEEA
1925,60E3,B0B7
1926,60E8,ACD1
1927,60F0,B142
1928,60F3,B0B8
1929,60F9,ADC4
1930,6101,ADE1
1931,6108,B776
1932,6109,B775
1933,610F,A674
1934,611A,AA51
1935,611B,A645
1936,611F,A8B5
1937,613F,C4F3
1938,6148,AD5A
1939,614B,B152
1940,614C,ABB0
1941,614E,AF51
1942,6155,B644
1943,6162,B6D8
1944,6163,A8B6
1945,6167,AAA4
1946,6168,A7F2
1947,616E,B851
1948,6170,A675
1949,6176,AAA3
1950,617E,B7D7
1951,6182,B7A5
1952,618E,B0DB
1953,6190,B8B4
1954,61A4,B5CA
1955,61A7,B36E
1956,61A9,AAA5
1957,61B2,AADA
1958,61B6,A76F
1959,61BE,A8B7
1960,61C7,AC46
1961,61C9,D570
1962,61D0,A7DB
1963,61F2,B243
1964,61F7,D5E0
1965,61F8,AADB
1966,6208,BE53
1967,620A,B645
1968,620C,C444
1969,620E,ADFB
1970,620F,C3C9
1971,6210,AFCA
1972,6211,A7C6
1973,6212,A7DC
1974,6216,A65E
1975,6218,C554
1976,621A,AFE8
1977,621F,AAC0
1978,6226,B04C
1979,622F,A958
1980,6230,D541
1981,6232,D571
1982,6234,B153
1983,6236,CCBB
1984,6238,AB4B
1985,623B,B75B
1986,623F,B675
1987,6240,AE67
1988,6247,B04D
1989,6248,C661
1990,6249,B4DD
1991,624B,ADC8
1992,624D,AC6A
1993,624E,C54D
1994,6253,B143
1995,6255,B5C1
1996,6258,B16D
1997,6267,C578
1998,6269,C040
1999,626B,C248
2000,626E,B5CB
2001,6271,A656
2002,6276,B578
2003,6279,B4DE
2004,627E,C55A
2005,627F,AEB2
2006,6280,A959
2007,6284,AEB3
2008,628A,B3FE
2009,6291,B7D8
2010,6295,B346
2011,6297,ABB1
2012,6298,AFFA
2013,629C,B4AF
2014,629E,B16E
2015,62A4,BED3
2016,62A5,BC67
2017,62AB,B4DF
2018,62AC,C2E8
2019,62B1,B655
2020,62B5,B2AE
2021,62B9,B6D0
2022,62BC,A75F
2023,62BD,B1E6
2024,62C5,B1B0
2025,62C9,C041
2026,62CD,B46A
2027,62D0,A7DD
2028,62D2,A9B1
2029,62D3,B16F
2030,62D8,ABB2
2031,62D9,AFF7
2032,62DB,AEB4
2033,62DC,BC57
2034,62DD,B44D
2035,62DF,C150
2036,62E0,A9B2
2037,62E1,A847
2038,62E8,BCAD
2039,62E9,C54A
2040,62EC,A866
2041,62ED,AEFC
2042,62F3,AADC
2043,62F6,ACBF
2044,62F7,ABE7
2045,62FE,ADE2
2046,62FF,C140
2047,6301,AD5B
2048,6307,ACF5
2049,6309,A663
2050,6311,B244
2051,6319,A9B3
2052,631D,C3AA
2053,631F,A9D2
2054,6328,A646
2055,632A,C162
2056,632B,AC60
2057,632F,AF52
2058,633A,B2AF
2059,633D,B4CF
2060,633F,B0BB
2061,6349,B0E5
2062,634C,ACC8
2063,6355,B5FB
2064,6357,B258
2065,635C,B0B9
2066,635F,C2E0
2067,6362,BEE2
2068,6367,B656
2069,6368,ADAC
2070,636E,AFB6
2071,6372,AADD
2072,6377,AEB6
2073,637A,B3C4
2074,637B,B3EB
2075,6383,B0BA
2076,6388,ADD6
2077,6389,BDA6
2078,638C,AEB5
2079,6392,B44E
2080,6398,AA5E
2081,639B,A85C
2082,63A0,B844
2083,63A1,AC6B
2084,63A2,B1B1
2085,63A5,AFF8
2086,63A7,ABB3
2087,63A8,AFA2
2088,63A9,A746
2089,63AA,B077
2090,63AC,A963
2091,63B2,AAA6
2092,63B4,B26A
2093,63BB,B0BC
2094,63C3,B0F2
2095,63CF,B55B
2096,63D0,B2B0
2097,63D6,B7A6
2098,63DA,B7C2
2099,63DB,A8B8
2100,63E1,A64D
2101,63EE,A8F7
2102,63F4,A747
2103,63FA,B7C3
2104,640D,B0F6
2105,642C,B4BD
2106,642D,B347
2107,643A,AAA7
2108,643E,ACB0
2109,6442,AFF9
2110,6447,C474
2111,6458,B2C1
2112,6469,B6BB
2113,6478,B748
2114,647A,AFBE
2115,6483,AAC1
2116,6492,ACD2
2117,6495,C2CC
2118,649A,B3EC
2119,649E,B36F
2120,64A4,B2CC
2121,64A5,D4AF
2122,64AB,B5AB
2123,64AD,B440
2124,64AE,ACC0
2125,64B0,B04E
2126,64B2,B6AB
2127,64B9,A848
2128,64C1,B7C4
2129,64CD,B0BD
2130,64DA,D542
2131,64E2,B2C2
2132,64E6,ACC1
2133,64EC,A95A
2134,64FE,AEEE
2135,652F,ACF6
2136,6536,C2AF
2137,6539,A7DE
2138,653B,ABB4
2139,653E,B657
2140,653F,AFCB
2141,6545,AB4C
2142,6548,C3E9
2143,654F,B56C
2144,6551,A97D
2145,6556,BC4B
2146,6557,B44F
2147,6558,D1CD
2148,6559,A9D3
2149,6562,A8B9
2150,6563,ACD3
2151,6566,B3B4
2152,656C,AAA8
2153,6570,AFB2
2154,6574,AFCC
2155,6575,B2C3
2156,6577,B579
2157,6578,D4B3
2158,6587,B5D2
2159,6589,AFE2
2160,658C,B566
2161,658E,AC75
2162,6590,B4E0
2163,6591,B4BE
2164,6597,B2E8
2165,6599,B85A
2166,659C,ADAE
2167,65A1,A655
2168,65A4,A9F2
2169,65A5,AFE9
2170,65A7,B57A
2171,65AC,ACDF
2172,65AD,B1C3
2173,65AF,ACF8
2174,65B0,AF53
2175,65B7,D5C2
2176,65B9,B658
2177,65BC,A757
2178,65BD,ACF9
2179,65C5,B852
2180,65CB,B058
2181,65CF,B0ED
2182,65D7,A8F9
2183,65E0,C3B1
2184,65E2,A8FA
2185,65E5,B3D8
2186,65E6,B1B2
2187,65E7,A9AC
2188,65E8,ACFA
2189,65E9,B0BE
2190,65EC,AE59
2191,65ED,A64F
2192,65F1,BEB1
2193,65F6,C276
2194,65FA,A760
2195,6602,ABB5
2196,6606,AC48
2197,6607,AEB7
2198,660C,AEB8
2199,660E,B6F9
2200,660F,AC47
2201,6613,A676
2202,6614,AFEA
2203,661D,C65A
2204,661F,AFCD
2205,6620,A6E6
2206,6625,AE52
2207,6627,B6C1
2208,6628,ACB1
2209,662D,AEB9
2210,662F,AFC3
2211,663C,B1E7
2212,663E,C3D2
2213,6641,C65B
2214,6642,AD5C
2215,6643,ABB6
2216,6649,D0C9
2217,664B,AF54
2218,664F,C65C
2219,6652,ACCC
2220,665A,D1D0
2221,665D,D1CF
2222,6666,A7E0
2223,6669,B4D0
2224,666E,B57B
2225,666F,AAA9
2226,6674,AFCE
2227,6676,AEBA
2228,667A,B1CE
2229,6681,A9E5
2230,6687,A7AB
2231,6691,AE68
2232,6696,B1C4
2233,6697,A664
2234,66A2,B245
2235,66A6,B8AC
2236,66A8,C66D
2237,66AB,ACE0
2238,66AE,B646
2239,66B4,B676
2240,66C6,D544
2241,66C7,B3BA
2242,66D9,AE69
2243,66DC,B7C5
2244,66DD,B473
2245,66F2,A9E8
2246,66F3,A6E7
2247,66F4,ABB7
2248,66F8,AE6E
2249,66F9,B0BF
2250,66FC,C0C7
2251,66FD,B079
2252,66FE,B078
2253,66FF,B154
2254,6700,AC64
2255,6703,D363
2256,6708,AACD
2257,6709,B7A7
2258,670B,B659
2259,670D,B5BA
2260,6714,ACB2
2261,6715,B25A
2262,6717,B8C8
2263,671B,B677
2264,671D,B246
2265,671F,A8FB
2266,6728,B754
2267,672A,B6DD
2268,672B,B6D1
2269,672C,B6B7
2270,672D,ACC2
2271,672F,C2BF
2272,6731,ADC9
2273,6734,B6AC
2274,673A,A8F8
2275,673D,A97E
2276,6740,C24B
2277,6742,C540
2278,6743,C1DB
2279,6749,AFB7
2280,674E,B7F5
2281,674F,A668
2282,6750,AC7D
2283,6751,B0F7
2284,6753,ADBB
2285,6756,AEF0
2286,675C,B2E9
2287,675F,B0E6
2288,6761,AEEF
2289,6762,B757
2290,6765,B7E2
2291,6768,C46C
2292,676D,ABB8
2293,676F,B450
2294,6770,BFA4
2295,6771,B348
2296,6775,A96D
2297,6777,B442
2298,677E,AEBB
2299,677F,B4BF
2300,6781,BF40
2301,6784,BE6C
2302,6787,B4F5
2303,6790,AFEB
2304,6795,B6C8
2305,6797,B86C
2306,679A,B6C2
2307,679C,A7AC
2308,679D,ACFB
2309,67A0,B8E1
2310,67A2,AFB3
2311,67AA,C1BC
2312,67AF,AB4D
2313,67B6,A7AD
2314,67C1,B144
2315,67C4,B5DB
2316,67CA,B4FB
2317,67CF,B46B
2318,67D0,B678
2319,67D1,A8BA
2320,67D2,CFE6
2321,67D3,B054
2322,67D4,ADFC
2323,67D8,B26E
2324,67DA,B7A8
2325,67E5,BCD1
2326,67EC,BF67
2327,67EF,BFE3
2328,67F1,B1E8
2329,67F3,B772
2330,67F4,ADA4
2331,67F5,ACB3
2332,67FB,AC57
2333,67FE,B6CA
2334,67FF,A840
2335,6802,B269
2336,6803,B3A6
2337,6804,A6E8
2338,6807,BCA2
2339,6811,C2C1
2340,6813,B04F
2341,6816,AFD0
2342,6817,AA67
2343,6821,ABB9
2344,6822,A87B
2345,682A,A873
2346,6834,B050
2347,6837,C473
2348,6838,A84A
2349,6839,AC49
2350,683C,A849
2351,683D,AC6C
2352,683E,C657
2353,6841,AAC4
2354,6842,AAAA
2355,6843,B349
2356,6848,A665
2357,684C,C5C9
2358,6850,A9EB
2359,6851,AA69
2360,6853,A8BB
2361,6854,A969
2362,685C,ACB8
2363,685D,B6CC
2364,685F,ACD4
2365,6863,BD69
2366,6865,C1BE
2367,6867,B54A
2368,6876,A771
2369,6881,B85B
2370,6885,B45A
2371,6893,A653
2372,6897,ABBA
2373,689D,D1D8
2374,68A2,AEBC
2375,68A7,AB66
2376,68A8,B7F6
2377,68AD,C2E1
2378,68AF,B2B1
2379,68B0,A7E1
2380,68B1,AC4A
2381,68B5,C658
2382,68B6,A860
2383,68BC,B34A
2384,68C0,BF66
2385,68C4,A8FD
2386,68C9,B743
2387,68CB,A8FC
2388,68D2,B679
2389,68DA,B1A6
2390,68DF,B34B
2391,68EE,AF55
2392,68F2,AFCF
2393,68FA,A8BC
2394,6900,B8E9
2395,6905,A677
2396,690B,B6F3
2397,690D,AEFD
2398,690E,B262
2399,6919,AFB8
2400,691B,A870
2401,691C,AADE
2402,6934,B3AA
2403,693F,B273
2404,694A,B7C6
2405,6953,B5B2
2406,6955,B146
2407,695A,B07A
2408,6960,B3CB
2409,6962,B3C6
2410,696D,A9E6
2411,696F,AE5A
2412,6973,B45B
2413,6975,A9E9
2414,6977,BFDA
2415,697C,B8C9
2416,697D,A859
2417,6982,A7F3
2418,698A,ACA6
2419,698E,A6FC
2420,6994,B8CA
2421,699B,AF56
2422,69AE,D3ED
2423,69CB,ABBB
2424,69CC,B263
2425,69CD,B0C1
2426,69D8,B7C7
2427,69D9,B6C5
2428,69FB,B26B
2429,69FD,B0C2
2430,6A02,D4BA
2431,6A0A,BDD2
2432,6A0B,B4F0
2433,6A17,B1F0
2434,6A19,B552
2435,6A1E,D4B6
2436,6A1F,AEBD
2437,6A21,B749
2438,6A29,AADF
2439,6A2A,A761
2440,6A2B,A85E
2441,6A35,AEBE
2442,6A39,ADD7
2443,6A3A,A871
2444,6A3D,B1AA
2445,6A4B,A9D4
2446,6A58,A96A
2447,6A5F,A8FE
2448,6A61,B3A7
2449,6A7F,A85F
2450,6A80,B1C5
2451,6A8E,AB67
2452,6A94,D574
2453,6AD3,B8BF
2454,6ADB,AA5A
2455,6AE8,B4A2
2456,6B04,B7ED
2457,6B0A,D658
2458,6B12,D662
2459,6B1D,A6D4
2460,6B20,AAC6
2461,6B21,AD5D
2462,6B22,BEDE
2463,6B23,A9F3
2464,6B27,A762
2465,6B32,B7D9
2466,6B3A,A95B
2467,6B3D,A9F4
2468,6B3E,A8BD
2469,6B4C,A7AE
2470,6B4E,B1B3
2471,6B50,D4BB
2472,6B53,A8BE
2473,6B61,D659
2474,6B62,ACFC
2475,6B63,AFD1
2476,6B64,ABFD
2477,6B65,BCB8
2478,6B66,B5AC
2479,6B67,C1AF
2480,6B69,B5FC
2481,6B6A,B8DD
2482,6B6F,AD53
2483,6B72,D369
2484,6B73,AC6D
2485,6B74,B8AD
2486,6B77,D548
2487,6B78,D5C3
2488,6B7B,ACFD
2489,6B86,B6B3
2490,6B89,AE5B
2491,6B8A,ADCA
2492,6B8B,ACE1
2493,6B96,AEFE
2494,6BB3,C65F
2495,6BB4,A763
2496,6BB5,B1C6
2497,6BB7,C4BB
2498,6BBA,ACC3
2499,6BBB,A84B
2500,6BBF,B2DD
2501,6BC5,A941
2502,6BCB,C3B3
2503,6BCD,B647
2504,6BCE,B6C3
2505,6BCF,C0D4
2506,6BD2,B3A3
2507,6BD4,B4E1
2508,6BD5,BC76
2509,6BD8,B4F6
2510,6BDB,B74D
2511,6BEB,BEB6
2512,6C0F,ACFE
2513,6C11,B6EA
2514,6C14,C1B5
2515,6C17,A942
2516,6C23,D0D9
2517,6C27,C470
2518,6C34,AFA3
2519,6C37,B553
2520,6C38,A6E9
2521,6C3E,B4C0
2522,6C40,B2B2
2523,6C41,ADFD
2524,6C42,A9A1
2525,6C49,BEB3
2526,6C4E,B4C1
2527,6C50,AD6A
2528,6C57,A8BF
2529,6C5A,A758
2530,6C5D,B3CE
2531,6C5F,ABBC
2532,6C60,B1CF
2533,6C61,C3AF
2534,6C64,C2F2
2535,6C6A,C36A
2536,6C70,B0FC
2537,6C72,A9A2
2538,6C76,CE6F
2539,6C7A,AAC7
2540,6C7D,A943
2541,6C83,B7DA
2542,6C88,B25B
2543,6C8C,B3B5
2544,6C92,CE6C
2545,6C93,AA60
2546,6C96,A76B
2547,6C99,AC58
2548,6CA1,B6B2
2549,6CA2,B170
2550,6CAB,B6D2
2551,6CB3,A7AF
2552,6CB8,B5C2
2553,6CB9,B777
2554,6CBB,AD5F
2555,6CBC,AEBF
2556,6CBF,A748
2557,6CC1,A9D5
2558,6CC9,B051
2559,6CCA,B46C
2560,6CCC,B4E2
2561,6CD5,B65A
2562,6CE1,B65B
2563,6CE2,B443
2564,6CE3,A9A3
2565,6CE5,B2C0
2566,6CE8,B1E9
2567,6CEA,C055
2568,6CF0,B155
2569,6CF3,A6EA
2570,6D01,BFA6
2571,6D0B,B7C8
2572,6D17,B053
2573,6D1B,B7E6
2574,6D1E,B370
2575,6D25,B260
2576,6D29,A6EB
2577,6D2A,ABBD
2578,6D32,ADE3
2579,6D35,C649
2580,6D3B,A867
2581,6D3E,B444
2582,6D41,B847
2583,6D44,AEF1
2584,6D45,B052
2585,6D4B,BCCE
2586,6D4E,BF51
2587,6D4F,C64A
2588,6D5C,B567
2589,6D66,A6D9
2590,6D69,ABBE
2591,6D6A,B8CB
2592,6D6C,A7FB
2593,6D6E,B57C
2594,6D74,B7DB
2595,6D77,A7E2
2596,6D78,AF57
2597,6D82,C358
2598,6D85,D0DF
2599,6D88,AEC0
2600,6D8C,B7AA
2601,6D99,B877
2602,6D9B,B34F
2603,6D9C,B37C
2604,6DAF,A7F4
2605,6DB2,A6F4
2606,6DBC,B85C
2607,6DC0,B7DE
2608,6DCB,B86D
2609,6DD1,AE47
2610,6DD8,B34D
2611,6DE1,B1B4
2612,6DEB,A6BD
2613,6DF1,AF58
2614,6DF3,AE5C
2615,6DF5,B5BF
